CODIGOG1;DESCRIPCIONG2;DESCRIPCIONG1;COL1;COL2;COL3;COL4;COL5;COL6;COL7;COL8;COL9;COL10;COL20
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;4067;4067;0;0;0;0;0;0;4067;100
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;162,24;162,24;0;0;0;0;0;0;0;100
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;690083;247335,04;937418,04;0;3203,11;3203,11;0;0;262,19;3203,11;99,97
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;1647779,3;1647779,3;0;5821,3;5821,3;0;0;18491,18;1629288,12;98,88
 530204 1701 998;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;504000;504000;0;0;0;0;0;0;0;100
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;78222,72;78222,72;0;4715,22;4715,22;0;0;0;4715,22;100
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;73507,5;73507,5;0;0;12251,25;0;0;24502,5;49005;66,67
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;9600;1344,67;10944,67;-4782,02;1677;1677;3168;0;445,42;372;95,93
 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;14558,32;14558,32;0;0;0;0;0;919,26;7583,25;93,69
 530225 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;6000;6000;0;6000;0;0;0;6000;0;0
 530226 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;0;22292,5;22292,5;0;0;0;0;0;162,6;0;99,27
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;32384;32384;0;6352;6352;164;0;0;15052;100
 530244 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0;1235;1235;-48;48;0;969;0;209;57;83,08
 530244 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0;414;414;0;404;404;364;10;10;40;97,58
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;5890,82;5890,82;0;524,99;524,99;0;0;80,04;1049,98;98,64
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;5700;5700;0;0;0;0;0;0;0;100
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;201477,95;201477,95;-6431,52;133560,04;8444,04;5646,37;0;125116;7197,46;37,9
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;204,13;204,13;0;0;0;0;0;0;0;100
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;11408;15766,52;27174,52;-48,21;0;1304,9;2,4;0;15338,16;2992,11;43,56
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;33825;38758,6;72583,6;-1017,46;17999;12070,42;0;0;33845,58;28989,7;53,37
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;25710;205892,94;231602,94;-1827,78;11672;11672;2872;0;0;14880;100
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;34735;-27775;6960;0;0;0;0;0;0;0;100
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;50180;4005,62;54185,62;0;11207,1;11207,1;0;0;0;11207,1;100
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;6942,6;6942,6;0;6942,6;6942,6;0;0;0;6942,6;100
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);51320;452085,24;503405,24;0;473432,44;5992;0;28775,8;496216,24;5992;1,43
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;365615,53;365615,53;0;2220;16581,21;0;8030;340759,5;24856,03;6,8
 530403 0100 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;7440;7440;0;0;0;0;0;0;1240;100
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;241197,06;241197,06;-1827,55;2610;4845,75;599,33;0;80873,6;23493,48;66,47
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;163576,75;163576,75;-26638,05;17831,74;28229,2;0;34828,05;102369,55;28789,2;37,42
 530404 1701 998;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;32130;32130;0;0;0;0;0;0;32130;100
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);123578;5061,99;128639,99;0;0;5216,5;0;0;31527,1;19325,6;75,49
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);53;2158,53;2211,53;-218,78;0;0;1992,75;218,78;218,78;0;90,11
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;283157;283157;-35261,19;283157;0;0;0;283157;0;0
 530503 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0;9799;9799;0;0;0;0;0;0;0;100
 530503 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0;8803,16;8803,16;0;0;0;0;0;0;8803,16;100
 530504 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;6283,43;6283,43;0;0;0;0;0;0;0;100
 530601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;0;0;0;0;0;0;0;0;0;0
 530607 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Tecnicos Especializados;0;0;0;0;0;0;0;0;0;0;0
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;61500;-29201,9;32298,1;0;0;0;0;0;25848,1;6450;19,97
 530609 1701 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;3000,15;3000,15;-3000,15;3000,15;0;0;0;3000,15;0;0
 530610 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Cartografia;1299;22386,51;23685,51;-3350;241,08;241,08;241,08;0;0;0;100
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0;20000;20000;0;0;0;0;0;0;0;100
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;21131,87;21131,87;0;3832;3832;0;10799,32;10799,32;10332,55;48,9
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;284510,44;284510,44;0;21625,92;3000;0;236883,68;255509,6;3000;10,19
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;10735;10735;0;0;0;0;0;0;5435;100
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;901;901;0;336;0;0;0;336;565;62,71
 530703 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;0;3759,86;3759,86;0;0;0;0;0;0;0;100
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;168640;-31001,51;137638,49;0;100;100;328,96;3,03;112311,56;3030;18,4
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;40946,52;40946,52;-1060;13000;0;0;27718,52;40718,52;0;0,56
 530704 1701 998;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;122125,5;122125,5;0;0;0;0;0;0;0;100
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;8400;-8400;0;0;0;0;0;0;0;0;0
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;116540,65;116540,65;-55624;73436;21193,8;0;257,8;52500;24558,6;54,95
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;45064,93;45064,93;-12199,46;19986,62;8888,8;18975,08;6030,78;17132,6;8957,25;61,98
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;44156;-41755,25;2400,75;0;0;0;0;0;0;0;100
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;29696;-22631,9;7064,1;0;0;0;746,9;0;0;6268,4;100
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2686;-2686;0;0;0;0;0;0;0;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;7952,22;7952,22;0;3594,7;3452,87;0;0;141,83;7162,34;98,22
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;7967;6835,75;14802,75;0;0;0;190;0;0;0;100
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;14444,9;14444,9;-2434;0;0;6452,6;2434;2434;358,5;83,15
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4176431;433858,44;4610289,44;-262112,28;37594,57;10042,88;60,59;24119,94;2710114,85;557068,14;41,22
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1006962;8535035,32;9541997,32;-302054,8;918813,62;1657026,24;127,73;180847,38;4506655,74;2649496,95;52,77
 530807 1701 998;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;2547811,77;2547811,77;0;0;0;0;0,01;0,01;0;100
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;5294;5294;0;0;0;0;0;0;5294;100
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;23841;-9787,99;14053,01;-636,42;273,88;273,88;273,88;0;0;1601,8;100
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;6287,17;6287,17;0;0;0;3919,4;0;0;0;100
 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;4002;-4002;0;0;0;0;0;0;0;0;0
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;645414,75;645414,75;-80322,03;144772,67;120496,6;273233,39;13680;144260,47;14405,8;77,65
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;55365;1015408,34;1070773,34;0;96786,82;90615,22;77092,76;186733,39;208503,46;785025,52;80,53
 530819 1701 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0;0;0;-374;0;0;0;0;0;0;0
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0;92,4;92,4;0;0;0;92,4;0;0;0;100
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;3724,42;3724,42;0;2310,82;2310,82;0;0;0;3724,42;100
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;6300;6300;0;0;0;0;0;0;6300;100
 530822 1701 001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;6737;-608;6129;0;0;0;0;0;0;0;100
 530824 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;7000;-7000;0;0;0;0;0;0;0;0;0
 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;5470,06;5470,06;0;1150,06;0;0;0;1150,06;0;78,98
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;899;899;0;899;0;0;0;899;0;0
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0;3998,65;3998,65;0;0;0;261,25;0;0;3737,4;100
 530846 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos para Medicina Alternativa;0;0;0;0;0;0;0;0;0;0;0
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;5000;-1822,8;3177,2;0;0;0;0;0;0;0;100
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;153;1995,2;2148,2;-1665;333,2;1998,2;150;0;0;1998,2;100
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;50,49;50,49;0;0;0;0;50,49;50,49;0;0
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;186;186;0;0;0;186;0;0;0;100
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;581,98;581,98;0;0;0;0;581,98;581,98;0;0
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;240955;240955;0;23480;23480;180;0;0;23300;100
 531407 1701 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;341218,22;341218,22;-6300;6300;0;0;119900;273910,22;0;19,73
 531409 1701 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;0;0;0;0;0;0;0;0;0;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;20252,66;409,51;20662,17;-247;53;50,45;50,45;0;26;0;99,87
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;6;6;0;0;0;0;0;0;0;100
 570103 1701 002;OTROS EGRESOS CORRIENTES;Tasas Portuarias y Aeroportuarias;1257,93;0;1257,93;0;0;0;0;1157,93;1157,93;0;7,95
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;160006,97;20719,1;180726,07;0;0;0;0;0;7176,77;139842,61;96,03
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;5031,72;368,05;5399,77;0;3;3;3;0;0;0;100
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;3102,66;3102,66;0;0;0;0;0;0;0;100
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;89925,61;27555,12;117480,73;0;9679,27;9679,27;9679,27;0;0;0;100
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;46870;18734;65604;0;52774,92;52774,92;53654,93;2913,19;2913,19;0;95,56
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;19125;9675;28800;0;558,75;558,75;912,91;31,91;31,91;375;99,89
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;562440;224808;787248;0;62577,47;62577,47;62577,47;22726,2;22726,2;0;97,11
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;54275,46;21693,97;75969,43;0;6038,79;6038,79;6038,79;2192,34;2192,34;0;97,11
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;46870;14707,76;61577,76;0;8931,86;8931,86;4511,16;9510,41;9510,41;4420,7;84,56
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;469050;469050;0;377010;377010;0;0;0;377010;100
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;99120;99120;0;0;0;0;0;0;0;100
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;4000;4000;0;1421,92;1421,92;1822,29;1388,18;1388,18;0;65,3
 730201 1701 202;BIENES Y SERVICIOS PARA INVERSION;Transporte de Personal;0;148480;148480;0;0;0;140461,34;8018,66;8018,66;0;94,6
 730202 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;5082,25;5082,25;0;0;0;0;20,88;69,75;5012,5;98,63
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;1565601,57;-1443361,57;122240;0;0;0;0;0;0;2880;100
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0;15500;15500;0;0;0;0;0;0;0;100
 730402 1701 998;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0;15500;15500;0;0;0;0;0;0;0;100
 730610 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Cartografia;0;1250;1250;0;0;0;0;0;0;0;100
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;4058,1;4058,1;0;0;0;2498,78;0;0;0;100
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;1080;1080;0;0;0;0;0;0;0;100
 731404 1701 998;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;1080;1080;0;0;0;0;0;0;0;100
 840103 1701 001;EGRESOS DE CAPITAL;Mobiliarios;0;12689,97;12689,97;-56627,68;0;2389,27;0;10300,7;10300,7;2389,27;18,83
 840103 1701 002;EGRESOS DE CAPITAL;Mobiliarios;0;35682,46;35682,46;-36604,05;12557,8;0;0;0;12557,8;0;64,81
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;4385769,54;4385769,54;0;49558,2;2098,2;4942;49489,34;3573549,34;312403,2;18,52
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;1970438;406581,35;2377019,35;0;60650;67577,84;0;254777,01;259262,34;461033,84;89,09
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;4427,25;4427,25;0;0;0;0;0;0;0;100
 840104 1701 998;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;2635073,55;2635073,55;0;0;0;0;0;0;310305;100
 840105 1701 001;EGRESOS DE CAPITAL;Vehiculos;0;223000;223000;223000;0;0;0;223000;223000;0;0
 840105 1701 002;EGRESOS DE CAPITAL;Vehiculos;0;16920;16920;16920;0;0;0;16920;16920;0;0
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0
 840106 1701 002;EGRESOS DE CAPITAL;Herramientas;0;6915,78;6915,78;0;0;0;0;6696,26;6696,26;0;3,17
 840106 1701 202;EGRESOS DE CAPITAL;Herramientas;0;7610,1;7610,1;0;0;0;0;0;0;0;100
 840106 1701 998;EGRESOS DE CAPITAL;Herramientas;0;7610,1;7610,1;0;0;0;0;0;0;0;100
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;13855;17351,63;31206,63;0;5574,3;774,3;0;11727,33;16527,33;774,3;47,04
