Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;490.331,00;338.022,45;828.353,45;0,00;63.644,56;63.644,56;116.250,66;121.213,85;121.213,85;3.639,44;85,37;;;;;;;;;;;;
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;106.327,00;163.465,48;269.792,48;0,00;3.054,39;3.054,39;4.532,44;235.463,25;235.463,25;667,53;12,72;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;418.700,00;186.833,83;605.533,83;0,00;36.635,09;36.635,09;36.635,09;266.277,08;266.277,08;0,00;56,03;;;;;;;;;;;;
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;78.205,00;55.462,09;133.667,09;0,00;1.184,88;1.184,88;1.184,88;123.295,74;123.295,74;0,00;7,76;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;8.348,00;8.348,00;0,00;0,00;0,00;0,00;5.000,26;5.000,26;0,00;40,10;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;406.575,73;406.575,73;0,00;1.920,52;1.920,52;1.237,15;322.055,37;322.055,37;683,37;20,79;;;;;;;;;;;;
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;32.562,44;32.562,44;0,00;4.048,99;4.048,99;4.046,92;27.154,89;27.154,89;41,81;16,61;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;25.025,00;28.930,54;53.955,54;8.144,81;4.317,23;4.317,23;3.740,43;15.694,33;15.702,55;576,80;70,90;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;186.475,00;60.000,00;246.475,00;45.572,67;19.129,66;19.129,66;19.134,97;62.654,96;62.654,96;0,00;74,58;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;52.304,00;48.108,83;100.412,83;0,00;1.794,76;11.778,10;11.778,10;20.798,73;44.815,41;0,00;55,37;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;10.000,00;-10.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0,00;415.555,30;415.555,30;0,00;187.500,00;134.509,73;0,00;9.975,30;85.569,72;134.509,73;79,41;;;;;;;;;;;;
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0,00;122.400,00;122.400,00;0,00;0,00;0,00;0,00;122.400,00;122.400,00;0,00;0,00;;;;;;;;;;;;
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;94,80;94,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;4.067,00;4.067,00;0,00;4.067,00;4.067,00;0,00;0,00;0,00;4.067,00;100,00;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;800,00;800,00;0,00;0,00;0,00;0,00;637,76;637,76;0,00;20,28;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;690.083,00;248.631,93;938.714,93;0,00;0,00;0,00;0,00;4.500,00;4.762,19;0,00;99,49;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0,00;1.648.300,00;1.648.300,00;5.863,30;0,00;0,00;0,00;8.300,00;1.648.300,00;0,00;0,00;;;;;;;;;;;;
 530204 1701 998;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0,00;504.000,00;504.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0,00;78.307,50;78.307,50;0,00;0,00;0,00;0,00;4.800,00;4.800,00;0,00;93,87;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0,00;73.507,50;73.507,50;0,00;73.507,50;0,00;0,00;0,00;73.507,50;0,00;0,00;;;;;;;;;;;;
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;9.600,00;6.126,69;15.726,69;0,00;1.585,00;1.399,00;1.678,00;8.322,02;8.767,44;0,00;44,25;;;;;;;;;;;;
 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0,00;14.558,32;14.558,32;0,00;0,00;0,00;0,00;0,00;919,26;7.583,25;93,69;;;;;;;;;;;;
 530225 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0,00;6.000,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0,00;0,00;;;;;;;;;;;;
 530226 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;0,00;22.292,50;22.292,50;0,00;0,00;0,00;0,00;0,00;162,60;0,00;99,27;;;;;;;;;;;;
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0,00;32.220,00;32.220,00;0,00;8.864,00;8.864,00;0,00;6.188,00;6.188,00;8.864,00;80,79;;;;;;;;;;;;
 530244 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0,00;1.235,00;1.235,00;0,00;0,00;0,00;0,00;1.074,00;1.235,00;0,00;0,00;;;;;;;;;;;;
 530244 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0,00;700,00;700,00;0,00;0,00;0,00;0,00;700,00;700,00;0,00;0,00;;;;;;;;;;;;
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0,00;6.430,83;6.430,83;0,00;0,00;466,08;0,00;1.589,99;1.670,03;466,08;74,03;;;;;;;;;;;;
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0,00;5.700,00;5.700,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;222.584,41;222.584,41;2.368,03;5.707,13;5.707,13;5.707,13;160.883,56;160.883,56;0,00;27,72;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;600,00;600,00;0,00;182,28;182,28;182,28;417,72;417,72;0,00;30,38;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;11.408,00;15.928,30;27.336,30;0,00;0,00;0,00;0,00;161,78;18.502,85;0,00;32,31;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;33.825,00;39.776,24;73.601,24;19.016,25;0,00;0,00;0,00;24.803,52;52.720,52;11.136,00;28,37;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;25.710,00;282.668,04;308.378,04;1.920,00;10.880,00;10.880,00;6.160,00;110.927,10;110.927,10;4.720,00;64,03;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;34.735,00;-27.775,00;6.960,00;-480,00;2.160,00;2.160,00;2.160,00;3.200,00;3.200,00;0,00;54,02;;;;;;;;;;;;
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;50.180,00;20.402,70;70.582,70;0,00;0,00;0,00;0,00;39.888,60;39.888,60;0,00;43,49;;;;;;;;;;;;
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0,00;16.971,00;16.971,00;2.871,95;0,00;0,00;0,00;16.971,00;16.971,00;0,00;0,00;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);51.320,00;679.766,54;731.086,54;-11.718,00;0,00;0,00;0,00;729.889,54;729.889,54;0,00;0,16;;;;;;;;;;;;
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;574.046,31;574.046,31;-175.144,78;8.274,82;8.274,82;0,00;551.410,28;565.771,49;8.274,82;1,44;;;;;;;;;;;;
 530403 0100 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;7.440,00;7.440,00;0,00;1.240,00;1.240,00;0,00;0,00;0,00;1.240,00;100,00;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;263.863,02;263.863,02;0,00;0,00;4.446,40;5.348,30;39.045,96;117.008,97;10.623,40;55,66;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;164.426,07;164.426,07;10.990,00;10.957,46;560,00;0,00;62.645,61;131.448,07;560,00;20,06;;;;;;;;;;;;
 530404 1701 998;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;32.130,00;32.130,00;0,00;0,00;0,00;0,00;32.130,00;32.130,00;0,00;0,00;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);123.578,00;5.061,99;128.639,99;0,00;0,00;6.138,90;4.688,50;0,00;44.713,80;6.138,90;65,24;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);53,00;2.247,00;2.300,00;2.211,53;0,00;0,00;0,00;2.300,00;2.300,00;0,00;0,00;;;;;;;;;;;;
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0,00;318.418,19;318.418,19;0,00;0,00;0,00;0,00;318.418,19;318.418,19;0,00;0,00;;;;;;;;;;;;
 530503 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0,00;9.799,00;9.799,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530503 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0,00;10.222,28;10.222,28;0,00;8.803,16;8.803,16;0,00;1.419,12;1.419,12;8.803,16;86,12;;;;;;;;;;;;
 530504 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0,00;10.783,43;10.783,43;0,00;0,00;0,00;0,00;4.500,00;4.500,00;0,00;58,27;;;;;;;;;;;;
 530601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530607 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Tecnicos Especializados;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;61.500,00;-32.201,90;29.298,10;0,00;0,00;0,00;0,00;29.298,10;29.298,10;0,00;0,00;;;;;;;;;;;;
 530609 1701 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0,00;4.500,00;4.500,00;0,00;0,00;0,00;0,00;4.500,00;4.500,00;0,00;0,00;;;;;;;;;;;;
 530610 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Cartografia;1.299,00;33.603,00;34.902,00;-260,00;0,00;0,00;0,00;12.528,98;12.528,98;0,00;64,10;;;;;;;;;;;;
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0,00;20.000,00;20.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0,00;192.875,87;192.875,87;300,55;0,00;0,00;0,00;186.675,87;186.675,87;6.200,00;3,21;;;;;;;;;;;;
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0,00;291.769,26;291.769,26;800,00;0,00;0,00;0,00;265.768,42;265.768,42;0,00;8,91;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0,00;10.735,00;10.735,00;5.435,00;0,00;0,00;0,00;5.435,00;5.435,00;0,00;49,37;;;;;;;;;;;;
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0,00;1.500,00;1.500,00;901,00;0,00;0,00;0,00;1.500,00;1.500,00;0,00;0,00;;;;;;;;;;;;
 530703 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;0,00;3.759,86;3.759,86;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;168.640,00;-30.270,40;138.369,60;0,00;81.232,00;307,00;93,00;4.093,10;116.401,63;214,00;15,88;;;;;;;;;;;;
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0,00;40.947,03;40.947,03;59,99;0,00;0,00;0,00;40.719,03;40.719,03;0,00;0,56;;;;;;;;;;;;
 530704 1701 998;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0,00;122.125,50;122.125,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;8.400,00;-8.400,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0,00;119.922,45;119.922,45;0,00;3.364,80;3.364,80;0,00;77.075,60;77.075,60;3.364,80;35,73;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0,00;56.266,80;56.266,80;724,40;0,00;0,00;0,00;56.266,80;56.266,80;0,00;0,00;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;44.156,00;-41.755,25;2.400,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;29.696,00;-21.377,85;8.318,15;746,90;0,00;0,00;0,00;8.269,35;8.269,35;0,00;0,59;;;;;;;;;;;;
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2.686,00;-2.686,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;10.049,00;10.049,00;3.452,87;553,80;4.357,52;94,25;5.691,48;5.691,48;4.263,27;43,36;;;;;;;;;;;;
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;7.967,00;6.835,75;14.802,75;0,00;190,00;190,00;3.684,00;0,00;0,00;190,00;100,00;;;;;;;;;;;;
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0,00;16.100,00;16.100,00;590,30;6.695,60;6.695,60;0,00;4.679,40;4.679,40;6.695,60;70,94;;;;;;;;;;;;
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4.176.431,00;736.992,06;4.913.423,06;31.962,49;5.886,12;353.856,12;2.639,25;401.654,18;3.060.097,40;510.429,92;37,72;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1.006.962,00;9.720.915,14;10.727.877,14;-345.948,83;577.112,23;16.706,19;16.679,30;2.657.171,70;7.432.305,24;909.855,00;30,72;;;;;;;;;;;;
 530807 1701 998;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0,00;2.547.811,77;2.547.811,77;0,00;0,00;0,00;0,00;0,01;0,01;0,00;100,00;;;;;;;;;;;;
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0,00;33.412,82;33.412,82;-24.213,40;0,00;0,00;0,00;33.412,82;33.412,82;0,00;0,00;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;23.841,00;36.000,00;59.841,00;2.164,87;276,08;276,08;4.573,58;47.928,32;47.928,32;0,00;19,91;;;;;;;;;;;;
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;6.368,00;6.368,00;3.919,40;0,00;0,00;0,00;4.000,23;4.000,23;0,00;37,18;;;;;;;;;;;;
 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;4.002,00;-2.614,50;1.387,50;-1.305,00;0,00;0,00;0,00;1.387,50;1.387,50;0,00;0,00;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0,00;706.332,78;706.332,78;90.027,55;109.454,41;13.836,11;176,31;372.901,70;479.206,10;13.659,80;32,16;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;55.365,00;979.129,08;1.034.494,08;0,00;895,00;895,00;0,00;262.839,42;1.033.447,48;895,00;0,10;;;;;;;;;;;;
 530819 1701 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0,00;100,00;100,00;92,40;0,00;0,00;0,00;100,00;100,00;0,00;0,00;;;;;;;;;;;;
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0,00;4.656,80;4.656,80;2.632,50;1.413,60;1.413,60;0,00;3.243,20;3.243,20;1.413,60;30,36;;;;;;;;;;;;
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0,00;6.300,00;6.300,00;0,00;6.300,00;6.300,00;0,00;0,00;0,00;6.300,00;100,00;;;;;;;;;;;;
 530822 1701 001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;6.737,00;-608,00;6.129,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530824 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;7.000,00;-7.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0,00;5.470,06;5.470,06;0,00;0,00;0,00;0,00;1.150,06;1.150,06;0,00;78,98;;;;;;;;;;;;
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0,00;899,00;899,00;0,00;0,00;0,00;0,00;899,00;899,00;0,00;0,00;;;;;;;;;;;;
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0,00;4.819,00;4.819,00;0,00;3.998,65;0,00;0,00;820,35;4.819,00;0,00;0,00;;;;;;;;;;;;
 530846 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos para Medicina Alternativa;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;5.000,00;-1.822,80;3.177,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
